﻿"Station","Date & Time (Winter)","Diffused radiation (W/m^2)","Global radiation (W/m^2)","Direct radiation (W/m^2)","Relative humidity (%)","Temperature (°C)","Maximum temperature (°C)","Minimum temperature (°C)","Wind direction (°)","Gust wind direction (°)","Wind speed (m/s)","Maximum 1 minute wind speed (m/s)","Maximum 10 minutes wind speed (m/s)","Time ending maximum 10 minutes wind speed (hhmm)","Gust wind speed (m/s)","Standard deviation wind direction (°)","Rainfall (mm)"
"Jerusalem Givat Ram","01/01/2019 00:00","0","0","0","80","8.7","8.8","8.6","75","84","3.3","4.3","3.5","23:58","6","15.6","0"
"Jerusalem Givat Ram","01/01/2019 00:10","0","0","0","79","8.7","8.8","8.7","74","82","3.3","4.1","3.3","00:01","4.9","14.3","0"
"Jerusalem Givat Ram","01/01/2019 00:20","0","0","0","79","8.7","8.8","8.7","76","82","3.2","4.1","3.3","00:19","4.9","9.9","0"
"Jerusalem Givat Ram","01/01/2019 00:30","0","0","0","79","8.7","8.7","8.6","78","73","3.6","4.2","3.6","00:30","5.2","11.7","0"
"Jerusalem Givat Ram","01/01/2019 00:40","0","0","0","79","8.6","8.7","8.5","80","74","3.6","4.4","3.8","00:35","5.4","10.5","0"
"Jerusalem Givat Ram","01/01/2019 00:50","0","0","0","79","8.5","8.6","8.5","77","70","3.5","4.7","3.6","00:42","6.1","12.4","0"
"Jerusalem Givat Ram","01/01/2019 01:00","0","0","0","79","8.5","8.6","8.5","79","63","3.7","4.5","3.7","00:59","5.5","11.8","0"
"Jerusalem Givat Ram","01/01/2019 01:10","0","0","0","78","8.5","8.6","8.5","84","85","3.5","4.2","3.8","01:01","5.3","11.5","0"
"Jerusalem Givat Ram","01/01/2019 01:20","0","0","0","77","8.5","8.6","8.4","74","76","2.7","3.5","3.4","01:11","4.3","13.2","0"
"Jerusalem Givat Ram","01/01/2019 01:30","0","0","0","77","8.4","8.5","8.3","78","89","2.3","3.7","2.6","01:21","4.6","10.6","0"
"Jerusalem Givat Ram","01/01/2019 01:40","0","0","0","78","8.3","8.4","8.2","82","70","3.3","3.9","3.3","01:40","5.5","9.6","0"
"Jerusalem Givat Ram","01/01/2019 01:50","0","0","0","77","8.4","8.5","8.3","80","71","3.6","4","3.6","01:50","5.4","9.1","0"
"Jerusalem Givat Ram","01/01/2019 02:00","0","0","0","76","8.6","8.6","8.5","82","80","3.5","4.3","3.6","01:51","5.6","10.9","0"
"Jerusalem Givat Ram","01/01/2019 02:10","0","0","0","75","8.6","8.6","8.5","88","73","3.5","4.2","3.7","02:06","4.9","9.7","0"
"Jerusalem Givat Ram","01/01/2019 02:20","0","0","0","76","8.4","8.6","8.3","87","79","3.6","3.9","3.6","02:20","4.8","6.4","0"
"Jerusalem Givat Ram","01/01/2019 02:30","0","0","0","76","8.4","8.5","8.3","87","85","3.4","3.9","3.5","02:21","4.7","6.3","0"
"Jerusalem Givat Ram","01/01/2019 02:40","0","0","0","77","8.1","8.4","8","84","86","3.2","3.6","3.4","02:32","4.2","6.1","0"
"Jerusalem Givat Ram","01/01/2019 02:50","0","0","0","78","8.1","8.1","8","82","78","3.4","3.7","3.4","02:50","4.7","7.2","0"
"Jerusalem Givat Ram","01/01/2019 03:00","0","0","0","77","8.1","8.2","8.1","86","67","3.5","4.1","3.6","02:58","4.9","8.4","0"
"Jerusalem Givat Ram","01/01/2019 03:10","0","0","0","78","8","8.1","7.9","81","92","2.8","3.6","3.5","03:01","4.6","10.5","0"
"Jerusalem Givat Ram","01/01/2019 03:20","0","0","0","78","8","8.1","7.9","80","75","2.6","3.5","2.7","03:11","4.8","11.4","0"
"Jerusalem Givat Ram","01/01/2019 03:30","0","0","0","77","8","8.1","7.9","86","90","3.2","4","3.2","03:30","5.2","10","0"
"Jerusalem Givat Ram","01/01/2019 03:40","0","0","0","78","7.9","8","7.8","81","87","3","4","3.2","03:31","5","12","0"
"Jerusalem Givat Ram","01/01/2019 03:50","0","0","0","77","8","8","7.9","84","71","2.8","3.4","3","03:42","4.5","13.2","0"
"Jerusalem Givat Ram","01/01/2019 04:00","0","0","0","77","7.9","8","7.8","83","69","3","3.7","3","04:00","4.7","11.2","0"
"Jerusalem Givat Ram","01/01/2019 04:10","0","0","0","75","8.1","8.2","8","81","90","3.3","3.9","3.3","04:10","4.9","9.9","0"
"Jerusalem Givat Ram","01/01/2019 04:20","0","0","0","75","8.1","8.2","8","83","85","3.4","3.8","3.4","04:19","4.7","9.1","0"
"Jerusalem Givat Ram","01/01/2019 04:30","0","0","0","76","7.9","8.1","7.9","90","93","3.3","3.7","3.3","04:21","4.4","7.6","0"
"Jerusalem Givat Ram","01/01/2019 04:40","0","0","0","77","7.8","7.9","7.8","85","88","3.4","4.1","3.4","04:38","4.9","8.7","0"
"Jerusalem Givat Ram","01/01/2019 04:50","0","0","0","77","7.8","7.9","7.8","84","84","3.4","4.3","3.4","04:50","4.9","7.6","0"
"Jerusalem Givat Ram","01/01/2019 05:00","0","0","0","76","7.9","8","7.9","84","82","3.5","3.9","3.6","04:54","5","9.5","0"
"Jerusalem Givat Ram","01/01/2019 05:10","0","0","0","76","8","8","7.9","86","81","3.4","3.9","3.5","05:01","5","7.4","0"
"Jerusalem Givat Ram","01/01/2019 05:20","0","0","0","76","7.9","7.9","7.8","85","73","3.5","4.1","3.5","05:20","4.7","8.7","0"
"Jerusalem Givat Ram","01/01/2019 05:30","0","0","0","75","8","8.1","7.9","85","81","3.5","3.9","3.6","05:27","4.9","8.6","0"
"Jerusalem Givat Ram","01/01/2019 05:40","0","0","0","75","7.9","8","7.9","86","83","3","3.6","3.4","05:31","4.2","8.3","0"
"Jerusalem Givat Ram","01/01/2019 05:50","0","0","0","74","8","8.1","8","81","87","3.4","3.8","3.4","05:50","4.4","7.3","0"
"Jerusalem Givat Ram","01/01/2019 06:00","0","0","0","74","8.1","8.1","8","73","77","3","3.5","3.3","05:51","4.1","10","0"
"Jerusalem Givat Ram","01/01/2019 06:10","0","0","0","75","7.9","8.1","7.8","72","54","2.6","2.9","2.9","06:01","3.6","10.2","0"
"Jerusalem Givat Ram","01/01/2019 06:20","0","0","0","75","7.9","7.9","7.8","70","70","2.7","3.3","2.7","06:20","3.8","9.2","0"
"Jerusalem Givat Ram","01/01/2019 06:30","0","0","0","75","7.8","7.9","7.8","67","70","2.4","3.2","2.8","06:24","3.7","9","0"
"Jerusalem Givat Ram","01/01/2019 06:40","0","0","0","75","7.8","7.9","7.6","75","78","2.2","2.6","2.4","06:31","3.2","8.7","0"
"Jerusalem Givat Ram","01/01/2019 06:50","0","2","0","77","7.5","7.6","7.5","80","79","2","2.5","2.2","06:47","2.8","8.2","0"
"Jerusalem Givat Ram","01/01/2019 07:00","7","10","17","77","7.5","7.6","7.5","80","67","2.2","2.6","2.2","07:00","3.2","7.9","0"
"Jerusalem Givat Ram","01/01/2019 07:10","14","26","143","76","7.7","7.8","7.6","79","68","2.7","3.3","2.7","07:10","3.8","10.2","0"
"Jerusalem Givat Ram","01/01/2019 07:20","22","44","193","76","7.9","8","7.8","82","85","2.8","3.3","2.8","07:17","4.4","11.3","0"
"Jerusalem Givat Ram","01/01/2019 07:30","33","85","387","73","8.4","8.6","8","84","99","2.8","3.2","2.8","07:26","4","11.6","0"
"Jerusalem Givat Ram","01/01/2019 07:40","42","117","454","70","8.9","9.2","8.6","84","79","2.6","3.1","2.7","07:32","3.9","11.3","0"
"Jerusalem Givat Ram","01/01/2019 07:50","54","129","361","69","9.1","9.2","9.1","93","83","2.9","3.5","2.9","07:50","4.5","8.2","0"
"Jerusalem Givat Ram","01/01/2019 08:00","62","174","484","67","9.4","9.6","9.2","87","81","3.3","3.9","3.3","08:00","4.6","9","0"
"Jerusalem Givat Ram","01/01/2019 08:10","66","185","462","67","9.5","9.8","9.4","89","112","3","3.7","3.3","08:04","4.6","11.6","0"
"Jerusalem Givat Ram","01/01/2019 08:20","60","239","642","66","9.8","9.9","9.7","89","82","3.3","3.9","3.3","08:20","4.8","10.6","0"
"Jerusalem Givat Ram","01/01/2019 08:30","57","272","711","65","10.2","10.4","9.9","96","94","2.8","3.6","3.3","08:21","4.6","13.4","0"
"Jerusalem Givat Ram","01/01/2019 08:40","60","290","690","64","10.4","10.5","10.3","95","98","3","3.8","3","08:40","4.8","13.3","0"
"Jerusalem Givat Ram","01/01/2019 08:50","82","294","575","64","10.3","10.4","10.1","96","97","3.5","4.2","3.5","08:48","4.9","10.4","0"
"Jerusalem Givat Ram","01/01/2019 09:00","82","295","531","65","10.3","10.6","10.2","96","98","3","3.7","3.4","08:51","4.5","12.6","0"
"Jerusalem Givat Ram","01/01/2019 09:10","73","333","624","65","10.4","10.5","10.3","101","97","3.5","4.5","3.5","09:08","5.3","12.9","0"
"Jerusalem Givat Ram","01/01/2019 09:20","73","389","731","63","10.8","11","10.4","108","106","3","3.6","3.4","09:11","4.6","17.7","0"
"Jerusalem Givat Ram","01/01/2019 09:30","99","398","643","61","11","11.2","10.8","102","102","3.1","4.4","3.1","09:30","5.5","12.9","0"
"Jerusalem Givat Ram","01/01/2019 09:40","111","396","574","60","10.9","11.1","10.7","104","100","3.3","4.1","3.5","09:36","4.7","11.6","0"
"Jerusalem Givat Ram","01/01/2019 09:50","93","399","601","61","11","11.1","10.8","109","104","3.1","4.1","3.4","09:41","4.6","11.7","0"
"Jerusalem Givat Ram","01/01/2019 10:00","89","446","697","61","11.2","11.4","11","125","122","2.6","3.4","3","09:51","4.3","14.6","0"
"Jerusalem Givat Ram","01/01/2019 10:10","108","479","702","60","11.4","11.8","11","116","99","2.5","3.3","2.7","10:03","3.9","21.1","0"
"Jerusalem Givat Ram","01/01/2019 10:20","83","504","796","58","12.1","12.4","11.7","108","94","2.2","3.4","2.4","10:11","4","23.5","0"
"Jerusalem Givat Ram","01/01/2019 10:30","70","547","888","59","11.8","12.4","11.5","106","113","2.3","3.4","2.7","10:27","4","19.9","0"
"Jerusalem Givat Ram","01/01/2019 10:40","73","547","862","57","12.5","12.9","11.9","112","108","2.1","3.2","2.1","10:31","4.3","25.2","0"
"Jerusalem Givat Ram","01/01/2019 10:50","106","526","727","58","12.2","12.3","11.9","114","136","2.3","3.1","2.4","10:44","4.5","17.7","0"
"Jerusalem Givat Ram","01/01/2019 11:00","178","680","870","56","12.4","13","12","99","89","2.3","3","2.5","10:53","4.4","21.9","0"
"Jerusalem Givat Ram","01/01/2019 11:10","175","512","548","57","12.3","12.8","12","110","109","2.5","3.4","2.6","11:06","4.1","17.6","0"
"Jerusalem Givat Ram","01/01/2019 11:20","110","492","619","56","12.5","12.8","12.2","141","106","2.5","3.3","2.6","11:19","4.1","32.5","0"
"Jerusalem Givat Ram","01/01/2019 11:30","88","535","738","55","12.6","13","12.2","150","132","1.8","2.8","2.4","11:21","3.9","29.8","0"
"Jerusalem Givat Ram","01/01/2019 11:40","82","618","912","53","12.8","13","12.5","151","156","2.2","3.4","2.3","11:39","3.9","24.5","0"
"Jerusalem Givat Ram","01/01/2019 11:50","81","630","939","53","12.7","13.3","12.4","148","132","2.3","3.2","2.4","11:47","4.2","21.7","0"
"Jerusalem Givat Ram","01/01/2019 12:00","70","614","932","52","13.1","13.5","12.8","181","208","1.6","2.6","2.2","11:52","3.4","32.6","0"
"Jerusalem Givat Ram","01/01/2019 12:10","76","606","911","52","13.4","14","12.8","152","134","1.5","2.6","1.7","12:06","3.3","33.7","0"
"Jerusalem Givat Ram","01/01/2019 12:20","90","599","872","51","13.6","14.2","13","183","155","1.8","2.9","2","12:18","4","36.7","0"
"Jerusalem Givat Ram","01/01/2019 12:30","107","552","747","51","13.6","14.2","13","160","158","1.8","2.6","2","12:22","3.5","26.5","0"
"Jerusalem Givat Ram","01/01/2019 12:40","156","566","668","52","13.3","13.7","13","160","155","1.6","2.6","1.8","12:35","3.3","28","0"
"Jerusalem Givat Ram","01/01/2019 12:50","166","384","350","50","13.6","14","13.4","180","169","1.9","2.9","2","12:49","3.3","29.5","0"
"Jerusalem Givat Ram","01/01/2019 13:00","160","235","92","58","13.3","13.6","13","282","273","2.9","4","2.9","13:00","5.2","14.4","0"
"Jerusalem Givat Ram","01/01/2019 13:10","202","223","5","64","12.6","13","12.5","311","291","3.2","4.7","3.6","13:07","5.5","22.5","0"
"Jerusalem Givat Ram","01/01/2019 13:20","182","471","503","60","13.1","13.6","12.5","293","286","2.8","4.3","2.9","13:11","5.5","23.5","0"
"Jerusalem Givat Ram","01/01/2019 13:30","162","587","806","56","13.7","14.2","13.5","272","281","3.7","4.9","4","13:28","6.3","17","0"
"Jerusalem Givat Ram","01/01/2019 13:40","136","553","824","55","14.1","14.4","13.7","262","218","3.2","4.6","3.7","13:31","5.4","24","0"
"Jerusalem Givat Ram","01/01/2019 13:50","118","513","812","58","13.8","14.1","13.5","260","283","3.4","4.5","3.5","13:49","6.2","25.3","0"
"Jerusalem Givat Ram","01/01/2019 14:00","135","510","794","58","13.6","13.9","13.4","256","252","3.2","4.5","3.7","13:54","5.4","17.6","0"
"Jerusalem Givat Ram","01/01/2019 14:10","124","482","799","57","13.9","14.4","13.3","258","255","3.3","5.2","3.3","14:10","6.2","20.5","0"
"Jerusalem Givat Ram","01/01/2019 14:20","102","445","805","57","13.6","13.8","13.2","263","262","3.6","4.9","4","14:17","5.9","18.9","0"
"Jerusalem Givat Ram","01/01/2019 14:30","81","404","798","58","13.3","13.8","13","263","230","4.2","5.4","4.3","14:29","6.9","21.9","0"
"Jerusalem Givat Ram","01/01/2019 14:40","71","369","780","56","13.3","13.5","13.1","255","250","3.4","4.3","4.2","14:31","5.3","18.2","0"
"Jerusalem Givat Ram","01/01/2019 14:50","67","344","775","54","13.2","13.5","13","256","280","3.2","4.3","3.3","14:46","5.1","23","0"
"Jerusalem Givat Ram","01/01/2019 15:00","64","315","758","55","12.9","13.4","12.7","275","282","4.3","4.9","4.3","15:00","5.7","12.8","0"
"Jerusalem Givat Ram","01/01/2019 15:10","66","278","692","57","12.7","12.8","12.6","277","275","4.3","5.2","4.5","15:07","6.1","12.9","0"
"Jerusalem Givat Ram","01/01/2019 15:20","78","267","681","57","13","13.2","12.7","264","283","3.3","4.5","4.3","15:11","5.5","22.6","0"
"Jerusalem Givat Ram","01/01/2019 15:30","62","174","429","56","12.6","12.9","12.3","276","273","3.9","4.4","3.9","15:30","5.2","8.5","0"
"Jerusalem Givat Ram","01/01/2019 15:40","71","131","233","58","12.4","12.7","12.2","281","286","3.1","4.6","4.1","15:32","5.3","12.8","0"
"Jerusalem Givat Ram","01/01/2019 15:50","69","113","200","59","12.2","12.5","12","266","273","2.8","3.6","2.9","15:41","4.4","17.3","0"
"Jerusalem Givat Ram","01/01/2019 16:00","49","134","496","58","12.4","12.6","12.3","270","288","2.5","3.4","2.7","15:51","4.2","15","0"
"Jerusalem Givat Ram","01/01/2019 16:10","29","88","437","60","12.3","12.4","12.2","266","270","2.5","3.1","2.7","16:02","3.6","15","0"
"Jerusalem Givat Ram","01/01/2019 16:20","19","56","349","61","12.2","12.3","12.1","273","260","2.2","2.9","2.4","16:11","3.6","18.9","0"
"Jerusalem Givat Ram","01/01/2019 16:30","12","27","167","65","11.8","12.3","11.5","280","303","2.8","3.5","2.8","16:30","4","12.1","0"
"Jerusalem Givat Ram","01/01/2019 16:40","6","8","0","69","11.3","11.5","11.2","276","274","2.9","3.8","2.9","16:38","4.3","9.3","0"
"Jerusalem Givat Ram","01/01/2019 16:50","0","2","0","72","11.1","11.3","11","279","268","2.8","4","3","16:45","4.6","10.4","0"
"Jerusalem Givat Ram","01/01/2019 17:00","0","0","0","74","10.9","11","10.8","279","284","2.8","3.5","2.9","16:51","4.1","9.3","0"
"Jerusalem Givat Ram","01/01/2019 17:10","0","0","0","78","10.7","10.8","10.6","283","273","2","2.6","2.7","17:02","3.3","11.9","0"
"Jerusalem Givat Ram","01/01/2019 17:20","0","0","0","81","10.5","10.6","10.4","300","300","2.3","3.1","2.3","17:20","4","9.9","0"
"Jerusalem Givat Ram","01/01/2019 17:30","0","0","0","83","10.3","10.4","10.1","305","293","1.8","2.5","2.4","17:22","3.1","13.4","0"
"Jerusalem Givat Ram","01/01/2019 17:40","0","0","0","84","10","10.1","9.9","314","279","1","1.8","1.8","17:31","2.2","26","0"
"Jerusalem Givat Ram","01/01/2019 17:50","0","0","0","85","9.9","9.9","9.8","298","307","0.9","2","0.9","17:45","2.5","21","0"
"Jerusalem Givat Ram","01/01/2019 18:00","0","0","0","84","9.7","9.8","9.6","303","301","1.8","2.5","1.8","17:59","3.2","11.1","0"
"Jerusalem Givat Ram","01/01/2019 18:10","0","0","0","84","9.6","9.6","9.5","300","302","1.6","2.3","2","18:05","2.9","10.9","0"
"Jerusalem Givat Ram","01/01/2019 18:20","0","0","0","85","9.4","9.5","9.3","303","312","1.6","1.9","1.6","18:20","2.2","10.3","0"
"Jerusalem Givat Ram","01/01/2019 18:30","0","0","0","85","9.2","9.3","9.2","304","297","2","2.3","2","18:30","2.6","6.2","0"
"Jerusalem Givat Ram","01/01/2019 18:40","0","0","0","85","9.1","9.2","9.1","305","310","2.4","2.7","2.4","18:40","2.9","5.8","0"
"Jerusalem Givat Ram","01/01/2019 18:50","0","0","0","84","9.1","9.2","9.1","298","297","1.9","2.5","2.4","18:41","2.9","7.5","0"
"Jerusalem Givat Ram","01/01/2019 19:00","0","0","0","84","9.1","9.2","9","298","283","1.2","1.5","1.8","18:51","2","13.8","0"
"Jerusalem Givat Ram","01/01/2019 19:10","0","0","0","85","8.9","9","8.9","308","311","1.2","1.6","1.3","19:06","1.8","12.2","0"
"Jerusalem Givat Ram","01/01/2019 19:20","0","0","0","84","8.9","9","8.9","304","307","0.4","0.9","1.1","19:11","1.1","36.5","0"
"Jerusalem Givat Ram","01/01/2019 19:30","0","0","0","84","9","9.1","8.9","32","42","0.2","0.7","0.4","19:22","0.8","25.5","0"
"Jerusalem Givat Ram","01/01/2019 19:40","0","0","0","84","8.8","8.9","8.7","310","318","1","1.4","1","19:40","1.7","12","0"
"Jerusalem Givat Ram","01/01/2019 19:50","0","0","0","84","8.7","8.8","8.6","311","311","1.9","2.2","1.9","19:50","2.5","7.6","0"
"Jerusalem Givat Ram","01/01/2019 20:00","0","0","0","82","8.8","8.8","8.7","309","313","1.1","1.6","1.8","19:51","1.8","15.4","0"
"Jerusalem Givat Ram","01/01/2019 20:10","0","0","0","80","8.7","8.8","8.7","283","294","0.8","1.3","1.1","20:01","1.5","23.8","0"
"Jerusalem Givat Ram","01/01/2019 20:20","0","0","0","78","8.6","8.8","8.5","240","247","0.3","0.7","0.7","20:11","1","14","0"
"Jerusalem Givat Ram","01/01/2019 20:30","0","0","0","77","8.7","8.8","8.6","274","263","0.4","0.8","0.4","20:23","1.3","7.8","0"
"Jerusalem Givat Ram","01/01/2019 20:40","0","0","0","77","8.4","8.6","8.4","263","279","0.2","0.3","0.3","20:31","0.3","3.5","0"
"Jerusalem Givat Ram","01/01/2019 20:50","0","0","0","77","8.4","8.4","8.4","266","280","0.3","0.5","0.3","20:50","0.8","19.8","0"
"Jerusalem Givat Ram","01/01/2019 21:00","0","0","0","76","8.5","8.6","8.3","334","300","0.4","0.9","0.4","21:00","1.1","61.4","0"
"Jerusalem Givat Ram","01/01/2019 21:10","0","0","0","75","8.6","8.7","8.6","268","225","0.3","0.7","0.4","21:02","0.8","20","0"
"Jerusalem Givat Ram","01/01/2019 21:20","0","0","0","76","8.7","8.7","8.6","274","309","0.3","0.4","0.3","21:16","0.7","58.1","0"
"Jerusalem Givat Ram","01/01/2019 21:30","0","0","0","76","8.7","8.8","8.6","80","63","0.2","0.7","0.3","21:21","0.8","11.9","0"
"Jerusalem Givat Ram","01/01/2019 21:40","0","0","0","77","8.6","8.7","8.6","63","63","0.2","0.4","0.2","21:35","0.5","3.4","0"
"Jerusalem Givat Ram","01/01/2019 21:50","0","0","0","76","8.6","8.7","8.6","61","313","0.1","0.4","0.2","21:43","0.7","31.4","0"
"Jerusalem Givat Ram","01/01/2019 22:00","0","0","0","75","8.7","8.8","8.6","279","254","0.7","1.2","0.7","22:00","1.6","20","0"
"Jerusalem Givat Ram","01/01/2019 22:10","0","0","0","76","8.5","8.6","8.3","248","258","0.4","1","0.8","22:03","1.6","12","0"
"Jerusalem Givat Ram","01/01/2019 22:20","0","0","0","76","8.4","8.5","8.3","243","245","0.6","1","0.6","22:20","1.3","42.9","0"
"Jerusalem Givat Ram","01/01/2019 22:30","0","0","0","74","8.6","8.6","8.5","202","213","0.8","1.2","0.8","22:30","1.7","13.8","0"
"Jerusalem Givat Ram","01/01/2019 22:40","0","0","0","76","8.5","8.6","8.4","196","208","0.5","0.9","0.9","22:31","1.1","8.1","0"
"Jerusalem Givat Ram","01/01/2019 22:50","0","0","0","78","8.3","8.4","8.2","205","313","0.3","0.5","0.4","22:41","0.8","41.6","0"
"Jerusalem Givat Ram","01/01/2019 23:00","0","0","0","78","8.3","8.4","8.2","272","266","1.1","2.1","1.1","23:00","2.5","15.2","0"
"Jerusalem Givat Ram","01/01/2019 23:10","0","0","1","75","8.8","9","8.4","255","267","2.2","2.8","2.2","23:10","3.3","8.9","0"
"Jerusalem Givat Ram","01/01/2019 23:20","0","0","0","74","9.1","9.2","9","264","257","2.3","3","2.4","23:14","3.4","7.2","0"
"Jerusalem Givat Ram","01/01/2019 23:30","0","0","0","74","9","9.2","8.9","274","278","2","2.2","2.2","23:21","2.5","7.2","0"
"Jerusalem Givat Ram","01/01/2019 23:40","0","0","0","75","8.8","8.9","8.6","288","266","1.5","2.1","1.9","23:31","2.3","12.7","0"
"Jerusalem Givat Ram","01/01/2019 23:50","0","0","0","77","8.5","8.6","8.5","284","270","1.4","1.8","1.5","23:41","2.1","10.6","0"
"Jerusalem Givat Ram","02/01/2019 00:00","0","0","0","74","8.7","8.9","8.6","272","271","1.7","2","1.8","23:58","2.4","6.9","0"
"Jerusalem Givat Ram","02/01/2019 00:10","0","0","0","73","8.8","8.9","8.8","277","275","2","2.7","2","00:10","3.1","6.8","0"
"Jerusalem Givat Ram","02/01/2019 00:20","0","0","0","71","8.8","8.9","8.8","271","265","2.2","2.6","2.4","00:17","3","8.4","0"
"Jerusalem Givat Ram","02/01/2019 00:30","0","0","0","72","8.7","8.8","8.6","270","262","1.9","2.3","2.2","00:21","2.7","7.8","0"
"Jerusalem Givat Ram","02/01/2019 00:40","0","0","0","70","8.7","8.8","8.6","267","260","2.2","2.4","2.2","00:39","2.9","8.4","0"
"Jerusalem Givat Ram","02/01/2019 00:50","0","0","0","69","8.7","8.8","8.6","244","258","1.6","2.1","2.1","00:41","2.7","9.8","0"
"Jerusalem Givat Ram","02/01/2019 01:00","0","0","0","71","8.5","8.6","8.3","260","231","1.3","2.3","1.7","00:55","2.6","15.1","0"
"Jerusalem Givat Ram","02/01/2019 01:10","0","0","0","72","8.2","8.3","8.1","249","248","0.5","1","1.1","01:01","1.7","23.2","0"
"Jerusalem Givat Ram","02/01/2019 01:20","0","0","0","72","8.2","8.3","8.1","236","234","1.6","2.6","1.6","01:20","3.1","11.7","0"
"Jerusalem Givat Ram","02/01/2019 01:30","0","0","0","69","8.3","8.4","8.3","239","233","2.2","3","2.4","01:28","3.4","8.3","0"
"Jerusalem Givat Ram","02/01/2019 01:40","0","0","0","70","8.2","8.3","8.1","234","223","1.5","2","2.2","01:31","2.4","11.1","0"
"Jerusalem Givat Ram","02/01/2019 01:50","0","0","0","70","8","8.1","7.8","243","227","0.5","1.1","1.4","01:41","1.2","18.4","0"
"Jerusalem Givat Ram","02/01/2019 02:00","0","0","0","71","7.8","7.9","7.7","292","294","0.6","1.1","0.6","02:00","1.5","21.7","0"
"Jerusalem Givat Ram","02/01/2019 02:10","0","0","0","70","7.8","7.9","7.8","300","305","0.4","0.7","0.6","02:02","1.1","4.8","0"
"Jerusalem Givat Ram","02/01/2019 02:20","0","0","0","71","7.7","7.8","7.6","252","203","0.4","0.9","0.4","02:17","1.3","40.4","0"
"Jerusalem Givat Ram","02/01/2019 02:30","0","0","0","72","7.7","7.8","7.5","191","215","1.1","1.5","1.1","02:30","2","21.9","0"
"Jerusalem Givat Ram","02/01/2019 02:40","0","0","0","81","7.1","7.5","6.8","174","171","1.1","1.5","1.1","02:31","1.8","7.3","0"
"Jerusalem Givat Ram","02/01/2019 02:50","0","0","0","85","6.6","6.8","6.6","175","183","1.1","1.6","1.3","02:45","2","8.7","0"
"Jerusalem Givat Ram","02/01/2019 03:00","0","0","0","82","6.7","6.9","6.6","204","187","0.8","1.1","1","02:51","1.3","18.6","0"
"Jerusalem Givat Ram","02/01/2019 03:10","0","0","0","80","6.8","7","6.7","235","235","0.3","0.6","0.7","03:01","0.7","5.8","0"
"Jerusalem Givat Ram","02/01/2019 03:20","0","0","0","82","6.8","6.9","6.7","257","236","0.6","1.5","0.6","03:20","2","10.3","0"
"Jerusalem Givat Ram","02/01/2019 03:30","0","0","0","87","7.3","7.5","6.9","242","244","1.6","2.3","1.6","03:30","2.5","7.1","0"
"Jerusalem Givat Ram","02/01/2019 03:40","0","0","0","89","7.5","7.6","7.4","251","229","1","1.6","1.7","03:31","1.8","10.9","0"
"Jerusalem Givat Ram","02/01/2019 03:50","0","0","0","89","7.4","7.6","7.3","242","246","1.2","1.4","1.2","03:50","1.6","5.5","0"
"Jerusalem Givat Ram","02/01/2019 04:00","0","0","0","87","7.4","7.4","7.3","232","234","1.4","1.5","1.4","03:57","1.8","5.1","0"
"Jerusalem Givat Ram","02/01/2019 04:10","0","0","0","86","7.5","7.5","7.4","230","225","1.3","1.5","1.4","04:05","1.7","3.4","0"
"Jerusalem Givat Ram","02/01/2019 04:20","0","0","0","87","7.3","7.4","7.2","232","237","0.9","1.4","1.3","04:11","1.6","5.4","0"
"Jerusalem Givat Ram","02/01/2019 04:30","0","0","0","88","7.2","7.3","7.1","226","222","0.3","0.4","0.8","04:21","0.6","2.2","0"
"Jerusalem Givat Ram","02/01/2019 04:40","0","0","0","86","7.5","7.7","7.3","154","98","0.7","1.2","0.7","04:40","1.3","53.6","0"
"Jerusalem Givat Ram","02/01/2019 04:50","0","0","0","85","7.6","7.7","7.5","114","105","1.1","1.4","1.2","04:46","1.5","14.4","0"
"Jerusalem Givat Ram","02/01/2019 05:00","0","0","0","87","7.6","7.7","7.4","156","160","0.6","1.1","1","04:51","1.2","3.1","0"
"Jerusalem Givat Ram","02/01/2019 05:10","0","0","0","90","7.6","7.8","7.3","153","153","0.3","0.4","0.6","05:01","0.5","0","0"
"Jerusalem Givat Ram","02/01/2019 05:20","0","0","0","91","7.6","7.8","7.3","154","156","0.3","0.5","0.3","05:20","0.7","1.2","0"
"Jerusalem Givat Ram","02/01/2019 05:30","0","0","0","91","7.3","7.8","7","154","145","0.4","0.6","0.5","05:26","0.8","5","0"
"Jerusalem Givat Ram","02/01/2019 05:40","0","0","0","91","6.9","7","6.9","199","218","0.5","0.9","0.5","05:40","1.1","14.2","0"