date,A,B,C,D,E
2023-01-01 00:00:00,0,0.0,0.0,0.0,0.0
2023-01-01 00:05:00,1,2.2452512949587007,-1.7571927767417868,1.899602363342491,-0.999300325404082
2023-01-01 00:10:00,2,2.9096477397721108,0.8547317990240835,2.050146230989406,-0.5595042049986372
2023-01-01 00:15:00,3,3.4831545655701253,0.9469373862408135,1.9210795885368301,-0.40208440531055145
2023-01-01 00:20:00,2,4.909169065409179,0.4622385936809101,1.3684697388627378,-0.6985786182319911
2023-01-01 00:25:00,1,5.6099790619399625,1.2352533402582324,2.1733149643775143,0.5493908928779463
2023-01-01 00:30:00,0,5.631990500284463,0.5934402488165182,1.211770864017272,-0.592788780400048
2023-01-01 00:35:00,1,6.4069017049961925,-0.8490844293217643,0.8982480152572137,-2.2500513257456634
2023-01-01 00:40:00,2,7.662685743160357,-0.34768001321463926,-0.1161977279314792,-1.305413931631715
2023-01-01 00:45:00,1,7.84858435367637,-1.9246589694897924,-0.06307502221410746,-2.410746278886342
2023-01-01 00:50:00,0,7.447689518322869,-1.3686494151980633,1.0101449179638682,-3.838659449476114
2023-01-01 00:55:00,1,6.992235841318907,-1.982525723966212,1.2590532083859807,-4.286499718846765
2023-01-01 01:00:00,2,6.7908763671942225,-3.608498741672853,2.063898433900757,-4.566037644643501
2023-01-01 01:05:00,3,6.4445529202326615,-4.15007206004451,3.1424740241859364,-5.667988839029805
2023-01-01 01:10:00,4,5.264625860166701,-3.426609352125034,2.3150426385923506,-4.84658804462483
2023-01-01 01:15:00,3,6.233007189372648,-3.7770185624261297,2.6172667645433645,-4.443980549468137
2023-01-01 01:20:00,4,5.689394879792265,-3.62690449720563,2.896850023760376,-5.632876634363656
2023-01-01 01:25:00,3,5.1921583649539755,-4.232362861989802,2.417623180207753,-5.379018779599853
2023-01-01 01:30:00,2,4.8458349179924145,-4.773936180361459,1.6061978826784693,-6.533745492640477
2023-01-01 01:35:00,1,3.5288341533938943,-5.300011844173452,2.766845804831566,-6.340668339627101
2023-01-01 01:40:00,0,4.954848653232947,-5.784710636733355,2.3577758125337516,-6.601210694065972
2023-01-01 01:45:00,1,4.136895060873744,-5.652719706589507,3.130496186050326,-7.672280781644309
2023-01-01 01:50:00,0,2.399712212173859,-5.81070141654226,4.074447085502081,-8.144503579906274
2023-01-01 01:55:00,1,2.4379757639847113,-6.798218435205463,3.303649493257768,-8.322327940282547
2023-01-01 02:00:00,0,1.8484968985455468,-6.613546611999735,1.3273579183312987,-8.073947043695895
2023-01-01 02:05:00,-1,3.8588501480823982,-7.170117252629765,2.128283314357039,-8.260500915657254
2023-01-01 02:10:00,-2,5.86920339761925,-7.726687893259797,2.8634286236753823,-7.939702166884488
2023-01-01 02:15:00,-3,6.055102008135263,-9.30366684953495,2.040985078139841,-6.833305379774541
2023-01-01 02:20:00,-4,5.853742534010578,-10.92963986724159,1.7292571500522023,-7.412507248919053
2023-01-01 02:25:00,-3,6.554552530541362,-10.156625120664268,2.919669610829123,-7.05212214729837
2023-01-01 02:30:00,-2,7.777337055503989,-11.423193846839204,5.986624472722223,-6.251591691173076
2023-01-01 02:35:00,-1,7.4690867551764395,-11.821633466872628,4.058575163988827,-5.25730306630977
2023-01-01 02:40:00,-2,8.046135926014788,-10.761985566492536,2.8700814414037796,-6.404446438154953
2023-01-01 02:45:00,-1,8.655710618600093,-11.446643090876904,4.01392630271198,-6.3829799180670665
2023-01-01 02:50:00,-2,9.232759789438441,-10.386995190496812,2.62065578375379,-7.13772224683141
2023-01-01 02:55:00,-1,9.031400315313757,-12.012968208203453,2.930780305956195,-6.806718438971584
2023-01-01 03:00:00,-2,8.723150014986206,-12.411407828236877,0.6176928514834987,-7.315830053523598
2023-01-01 03:05:00,-3,6.860251817708883,-12.630605425947715,-0.6664950201237723,-7.253053003917621
2023-01-01 03:10:00,-4,6.402963346707494,-11.308903564970613,-0.025579056713818438,-7.897315315376824
2023-01-01 03:15:00,-3,7.033879699272236,-12.32277246468449,-1.4149998969872293,-9.371562262436564
2023-01-01 03:20:00,-2,7.189903705063842,-13.355167141266266,-2.8704847608364785,-8.972146431054155
2023-01-01 03:25:00,-1,6.542267741290677,-12.000839252274439,-2.773657580221541,-7.520960467601451
2023-01-01 03:30:00,-2,5.362340681224716,-11.277376544354963,-4.774866420079663,-6.5735087039449445
2023-01-01 03:35:00,-1,4.516469058064669,-11.689758916753556,-4.785387750780207,-7.327418598369314
2023-01-01 03:40:00,0,2.6535708607873456,-11.908956514464395,-3.377184331261117,-7.112642576328753
2023-01-01 03:45:00,1,1.4736438007213852,-11.185493806544919,-3.499108470812762,-8.151566598539578
2023-01-01 03:50:00,0,1.0181901237174236,-11.799370115313067,-4.263231415358878,-8.41210895297845
2023-01-01 03:55:00,-1,1.7190001202482073,-11.026355368735745,-4.065078406331682,-8.475090644345926
2023-01-01 04:00:00,0,1.7425987393135185,-10.410517831757295,-5.722405287150818,-8.54255011694088
2023-01-01 04:05:00,-1,2.559386753507134,-10.380788301046742,-7.824611911285816,-8.324447955790573
2023-01-01 04:10:00,0,2.587499157970791,-11.46296507424436,-8.954075218165755,-7.647012590470077
2023-01-01 04:15:00,-1,2.875434248740585,-11.365156379479174,-8.9043504946285,-7.23092720027674
2023-01-01 04:20:00,0,3.163369339510379,-11.267347684713988,-9.129554673320072,-6.180474808210103
2023-01-01 04:25:00,1,2.9620098653856943,-12.893320702420628,-7.415592181482555,-5.843760725819878
2023-01-01 04:30:00,0,2.737441757512328,-11.90757001156359,-8.35291251037687,-5.710732263638445
2023-01-01 04:35:00,-1,3.401838202325738,-9.29564543579772,-8.994537722993165,-5.403720793121016
2023-01-01 04:40:00,-2,4.558434557966255,-8.457078914278336,-8.353621759583211,-5.24630099343293
2023-01-01 04:45:00,-1,2.6100316703933553,-8.250656125565426,-7.852012842976224,-4.350965088038366
2023-01-01 04:50:00,0,1.8883486342300397,-8.96279154450326,-7.8228406640199895,-2.702085884404408
2023-01-01 04:55:00,-1,2.541450580546217,-8.87140813255241,-7.520344598597422,-2.973428562349422
2023-01-01 05:00:00,-2,2.6010423099163456,-9.095911028917614,-9.834209788257503,-2.171120336589041
2023-01-01 05:05:00,-3,2.075197133057823,-9.617167661541721,-9.866461761365088,-1.234902378672886
2023-01-01 05:10:00,-2,1.1107625479813068,-9.247087733319535,-9.978524660524075,-0.9363819670325721
2023-01-01 05:15:00,-3,2.1988173362566825,-9.651429616305933,-9.476915743917088,-3.125839504244642
2023-01-01 05:20:00,-4,3.5133313781728868,-10.532613136818508,-9.064162470597406,-3.135018412428765
2023-01-01 05:25:00,-3,-0.012440080400478948,-10.403660283511242,-9.18608661014905,-4.842784174821315
2023-01-01 05:30:00,-4,1.3020739615157253,-11.284843804023817,-8.831834605291856,-5.609038847348024
2023-01-01 05:35:00,-3,0.3376393764392088,-10.914763875801631,-8.529338539869288,-7.083285794407764
2023-01-01 05:40:00,-4,-0.9793613881593114,-11.440839539613624,-8.57655665151764,-7.27973606106914
2023-01-01 05:45:00,-3,-1.4137585295381798,-10.465738331310574,-9.702361634529371,-7.058501135686357
2023-01-01 05:50:00,-2,-0.19097400457555302,-11.73230705748551,-9.871262488447458,-7.576798000841656
2023-01-01 05:55:00,-1,-3.7167454631489187,-11.603354204178244,-10.0290630731526,-8.060598270054005
2023-01-01 06:00:00,0,-1.7063922136120673,-12.159924844808275,-10.075042890730705,-7.115557560126395
2023-01-01 06:05:00,1,-0.6494665741451662,-11.75503594677998,-9.914165012067855,-6.474944725771546
2023-01-01 06:10:00,2,1.305108753033523,-11.163807703343183,-9.58115972492102,-6.8621624295042185
2023-01-01 06:15:00,1,1.3864647030745656,-11.34838111024867,-10.048694127478589,-6.444373828596844
2023-01-01 06:20:00,0,0.13299451276171026,-12.091704704527784,-10.865309240730083,-6.935371582452777
2023-01-01 06:25:00,-1,1.0537621393678285,-12.896197416510294,-10.240969585007951,-6.744295651575288
2023-01-01 06:30:00,0,0.6193649979889599,-11.921096208207244,-10.635276676691603,-8.933753188787358
2023-01-01 06:35:00,1,1.988223970205791,-13.373891105496696,-11.680613338909021,-8.78538252635444
2023-01-01 06:40:00,0,1.0424919318989976,-14.135630723557375,-11.558998861428684,-8.209304224137947
2023-01-01 06:45:00,1,0.5852034608976087,-12.813928862580273,-12.688462168308623,-7.607633076360297
2023-01-01 06:50:00,2,1.068802884152636,-11.86195547507884,-12.551924384778978,-8.308867699279066
2023-01-01 06:55:00,3,1.106553980955949,-11.09605740955327,-11.927582970108592,-9.351873233017564
2023-01-01 07:00:00,2,1.1879099309969916,-11.280630816458757,-14.240670424581289,-9.138005839038904
2023-01-01 07:05:00,3,0.8894456175820674,-13.426140598330715,-14.69724957161683,-7.134764348050475
2023-01-01 07:10:00,4,1.462952443380082,-13.333935011113985,-14.106910302656981,-7.342413347649136
2023-01-01 07:15:00,3,2.290845455572093,-13.341725877157772,-15.30552971715953,-6.418772923497349
2023-01-01 07:20:00,2,2.3128568939165937,-13.983538968599486,-14.725839304948998,-6.398508082569318
2023-01-01 07:25:00,3,4.267432221095283,-13.39231072516269,-14.724951474111586,-7.540687755847312
2023-01-01 07:30:00,2,4.555367311865076,-13.294502030397503,-14.303947878739812,-7.565661570620242
2023-01-01 07:35:00,3,2.606964424292177,-13.088079241684593,-14.001451813317244,-7.614038295082583
2023-01-01 07:40:00,2,2.4776317868162256,-12.132579651920953,-14.033234506598,-8.056927072374968
2023-01-01 07:45:00,1,1.6761291841889339,-11.666747322182049,-14.046214796829208,-7.640841682181631
2023-01-01 07:50:00,0,1.1502840073304115,-12.188003954806156,-13.598487021005692,-7.422739521031325
2023-01-01 07:55:00,-1,-0.7981188802424879,-11.981581166093246,-13.079433255081627,-6.118234239213946
2023-01-01 08:00:00,-2,0.5707400919743431,-13.434376063382699,-13.671793260476901,-6.579346110620516
2023-01-01 08:05:00,-1,1.6587948802497188,-13.838717946369096,-12.001101578280823,-5.716209046613534
2023-01-01 08:10:00,0,2.990004439722907,-13.661062579442936,-12.00021374744341,-4.9139008208531525
2023-01-01 08:15:00,1,4.321213999196095,-13.483407212516775,-11.274166430253068,-5.50723773577803
2023-01-01 08:20:00,0,5.40926878747147,-13.887749095503173,-11.041365805454411,-7.7347564723909965
2023-01-01 08:25:00,-1,5.030854119042105,-13.859442670873088,-11.583476576961727,-5.98941038081064
2023-01-01 08:30:00,-2,4.307067744923227,-13.220351749905607,-12.537044543705273,-6.73973329962218
2023-01-01 08:35:00,-3,3.3426331598467107,-12.850271821683421,-12.765188233094404,-7.230114819391828
2023-01-01 08:40:00,-2,4.673842719319899,-12.67261645475726,-13.057319363865178,-8.941379651387043
2023-01-01 08:45:00,-3,6.118227688309031,-13.71543210487622,-13.638255988675485,-7.87131073843006
2023-01-01 08:50:00,-4,5.528748822869867,-13.53076028167049,-14.758068284325265,-7.868682792082731
2023-01-01 08:55:00,-5,6.843262864786071,-14.411943802183066,-14.119981612664645,-8.452161274176834
2023-01-01 09:00:00,-4,8.099046902950235,-13.910539386075941,-13.707228339344963,-7.401708882110197
2023-01-01 09:05:00,-3,6.919119842884275,-13.187076678156465,-14.010571214710719,-7.407662725197733
2023-01-01 09:10:00,-4,6.12554551336283,-15.044326236841759,-13.812418205683523,-7.214585572184356
2023-01-01 09:15:00,-3,6.775153308912107,-13.721173483221069,-13.16633901110299,-7.858847883643559
2023-01-01 09:20:00,-4,6.8032657133757635,-14.803350256418687,-13.247689080739802,-8.253587202565216
2023-01-01 09:25:00,-3,8.757841040554453,-14.21212201298189,-14.744218136128236,-7.6580291446123185
2023-01-01 09:30:00,-4,8.943739651070466,-15.789100969257044,-14.565761149712703,-8.450995563025849
2023-01-01 09:35:00,-3,9.446781361406295,-15.694220443844143,-15.28740455243458,-8.822113523647632
2023-01-01 09:40:00,-4,11.457134610943147,-16.250791084474173,-14.778510989235917,-8.925295632320708
2023-01-01 09:45:00,-5,13.22987444481851,-16.99094401979675,-14.188171720276069,-11.112186036609183
2023-01-01 09:50:00,-4,12.284142406511716,-17.75268363785743,-13.620781110910098,-11.0044659578147
2023-01-01 09:55:00,-5,13.041935303243097,-16.923324006876022,-12.89096060283368,-11.412318215997516
2023-01-01 10:00:00,-4,13.070047707706754,-18.005500780073643,-14.867252177760149,-9.4942247399211
2023-01-01 10:05:00,-3,13.784523856285078,-19.602953120235284,-13.88195381276584,-9.15428805518448
2023-01-01 10:10:00,-4,13.383629020931577,-19.046943565943554,-12.340108055937787,-8.751840276161849
2023-01-01 10:15:00,-5,14.440554660398478,-18.642054667915257,-10.055843388105044,-11.059135422103477
2023-01-01 10:20:00,-6,16.791425488068594,-18.458727898624776,-9.414300574389038,-10.276601000498708
2023-01-01 10:25:00,-5,14.843022600495694,-18.252305109911866,-9.725715051793326,-9.969589529981278
2023-01-01 10:30:00,-4,16.06580712545832,-19.518873836086804,-8.849494773530935,-9.434733426236289
2023-01-01 10:35:00,-3,16.045603915918637,-18.88714565822777,-8.428491178159161,-8.098743521089547
2023-01-01 10:40:00,-4,16.820515120630365,-20.329670336366053,-9.296150271696767,-6.9923467339796
2023-01-01 10:45:00,-3,16.419620285276864,-19.773660782074323,-9.174033993474787,-6.583377504872355
2023-01-01 10:50:00,-4,14.837183712757923,-21.21876812432712,-9.776497875797746,-5.917115281159924
2023-01-01 10:55:00,-5,14.065080363149274,-21.83972421692808,-10.97911959263219,-5.174649009894697
2023-01-01 11:00:00,-6,15.509465332138406,-22.882539867047036,-12.142009488541836,-5.315158893889112
2023-01-01 11:05:00,-7,13.561062444565508,-22.676117078334126,-12.691377859752834,-4.756283480188335
2023-01-01 11:10:00,-6,12.971583579126342,-22.491445255128397,-11.437631696235641,-4.5743871175813515
2023-01-01 11:15:00,-7,12.673119265711419,-24.636955037000355,-10.316199011503134,-5.583580670918213
2023-01-01 11:20:00,-6,12.704161798876731,-24.165322858540705,-12.170596702191325,-5.84164419911634
2023-01-01 11:25:00,-7,15.055032626546847,-23.981996089250224,-11.853981549263871,-6.197553827472465
2023-01-01 11:30:00,-6,14.109300588240053,-24.743735707310904,-11.085710770002349,-9.06574138303863
2023-01-01 11:35:00,-5,14.823776736818377,-26.341188047472546,-9.569289124181381,-8.932712920857197
2023-01-01 11:40:00,-4,15.465724140976178,-27.119523749866786,-10.495071775936523,-8.184061045019865
2023-01-01 11:45:00,-3,17.47607739051303,-27.676094390496818,-11.24351602813062,-8.352756165029263
2023-01-01 11:50:00,-2,18.564132178788405,-28.080436273483215,-12.572905555518615,-6.649881462623364
2023-01-01 11:55:00,-3,18.60239573059926,-29.067953292146417,-13.427654738091487,-7.65696676421641
2023-01-01 12:00:00,-4,18.78829434111527,-30.64493224842157,-13.717583013552803,-8.087329626068666
2023-01-01 12:05:00,-5,18.066611304951955,-31.357067667359402,-14.51086941669811,-6.834778590515345
2023-01-01 12:10:00,-4,18.550210728206984,-30.40509427985797,-12.178043016723343,-7.292873731935
2023-01-01 12:15:00,-3,18.241960427879434,-30.80353389989139,-11.377850384429681,-5.5430795741579795
2023-01-01 12:20:00,-4,18.872876780444177,-31.81740279960527,-12.108186413800224,-5.69227279915251
2023-01-01 12:25:00,-3,17.692949720378216,-31.093940091685795,-12.171537759844805,-6.236885537890071
2023-01-01 12:30:00,-4,19.703302969915068,-31.650510732315826,-12.652621848004062,-5.9591337097381105
2023-01-01 12:35:00,-3,17.840404772637743,-31.869708330026665,-13.87351335207447,-7.305955360319237
2023-01-01 12:40:00,-2,17.802956840729717,-31.176443538495615,-13.19415273826401,-7.374653281913465
2023-01-01 12:45:00,-1,16.54948665041686,-31.919767132774727,-12.647850063534047,-7.7864241920827775
2023-01-01 12:50:00,0,17.864000692333065,-32.8009506532873,-13.245214721884798,-7.184323114568116
2023-01-01 12:55:00,1,19.11978473049723,-32.299546237180174,-11.648985314605312,-6.6167950032867235
2023-01-01 13:00:00,0,18.395998356378353,-31.66045531621269,-12.241345320000587,-6.343432664678633
2023-01-01 13:05:00,1,19.04560615192763,-30.337302562592,-10.40535241744361,-5.168383109361369
2023-01-01 13:10:00,0,19.08335724873094,-29.571404497066432,-11.794182604212132,-5.119112547641997
2023-01-01 13:15:00,1,19.36455517337938,-28.769774591590576,-11.199274148899423,-5.757013548070636
2023-01-01 13:20:00,2,19.139987065506013,-27.78402390073354,-10.082945686551843,-6.800019081809134
2023-01-01 13:25:00,1,19.16809946996967,-28.86620067393116,-9.72721468474818,-6.140515544022458
2023-01-01 13:30:00,2,20.09604646542604,-29.50011319304642,-11.2160308907446,-4.518895401424621
2023-01-01 13:35:00,3,20.85383936215742,-28.670753562065013,-12.289013884880648,-5.066637152150934
2023-01-01 13:40:00,2,19.91521788782141,-28.28469153065792,-11.95354839137041,-4.245236357745958
2023-01-01 13:45:00,3,19.41798137298312,-28.890149895442093,-12.655127711725331,-4.717459156007923
2023-01-01 13:50:00,4,19.01708653762962,-28.334140341150363,-11.20871845625812,-2.5540940045591873
2023-01-01 13:55:00,3,18.638671869200255,-28.305833916520278,-11.918430392490206,-3.137572486653292
2023-01-01 14:00:00,4,16.64685585828326,-27.95678097221255,-11.11390183262494,-2.45956448403637
2023-01-01 14:05:00,3,16.348391544868335,-30.102290754084507,-9.953253910471844,-1.1260883443967624
2023-01-01 14:10:00,2,15.947496709514834,-29.546281199792777,-10.883276386771167,-0.34964457273899785
2023-01-01 14:15:00,3,15.546601874161333,-28.990271645501046,-11.992862161422702,0.06246690547201306
2023-01-01 14:20:00,4,14.898965910388167,-27.63594375650922,-12.585242184012198,1.003001027655721
2023-01-01 14:25:00,5,15.867347239594114,-27.986352966810315,-11.960900769341812,1.6436138620105702
2023-01-01 14:30:00,6,14.834570854785504,-28.36082093928906,-12.096880639929632,2.1815725984061243
2023-01-01 14:35:00,7,16.43313767416763,-30.065968367421583,-12.245997101434831,1.3197374628875362
2023-01-01 14:40:00,8,16.714335598816067,-29.264338461945727,-11.023187299293255,0.656937475581212
2023-01-01 14:45:00,9,18.668910925994755,-28.67311021850893,-11.086538645337836,1.9197087518040337
2023-01-01 14:50:00,8,17.915971210363892,-29.587267195390933,-11.847516740761723,2.2467117037474655
2023-01-01 14:55:00,7,18.101869820879905,-31.164246151666084,-11.181648073706643,2.0739599285534003
2023-01-01 15:00:00,6,17.30829549135846,-33.02149571035138,-12.384718455393456,2.8788992235205004
2023-01-01 15:05:00,5,16.718816625919295,-32.836823887145655,-13.873534661389876,1.6067528348167008
2023-01-01 15:10:00,6,18.964067920877994,-34.594016663887444,-13.234336934348928,2.5725629597649142
2023-01-01 15:15:00,7,17.51487670197825,-33.9206766883676,-12.508289617158585,2.698389409630692
2023-01-01 15:20:00,6,16.713374099350958,-33.4548443586287,-14.97594890456068,1.6519590145557086
2023-01-01 15:25:00,7,16.312479263997457,-32.89883480433697,-15.302681266261272,3.6831794263724253
2023-01-01 15:30:00,8,12.78670780542409,-32.7698819510297,-14.045435351519815,5.942900622702215
2023-01-01 15:35:00,9,14.042491843588255,-32.268477534922575,-14.272792975025673,7.974121034518932
2023-01-01 15:40:00,10,13.66407717515889,-32.24017111029249,-13.23127135758445,7.586903330786258
2023-01-01 15:45:00,11,14.919861213323056,-31.73876669418537,-12.974757337538614,7.835154786333145
2023-01-01 15:50:00,10,14.947973617786714,-32.82094346738299,-14.193677458869736,7.960981236198924
2023-01-01 15:55:00,11,17.193224912745414,-34.57813624412478,-12.437010111048078,7.909758108840981
2023-01-01 16:00:00,12,16.89476059933049,-36.723646025996736,-11.47223695371504,8.80483499548933
2023-01-01 16:05:00,11,16.676944689555267,-36.473841147966915,-11.237226542694538,8.84618987922184
2023-01-01 16:10:00,10,16.997274265931893,-38.18939397301747,-10.703368924088632,9.774399280881532
2023-01-01 16:15:00,9,17.77218547064362,-39.63191865115575,-10.421428392373171,9.676718788695593
2023-01-01 16:20:00,10,18.25578489389865,-38.67994526365432,-9.752911059861637,10.739230712505012
2023-01-01 16:25:00,11,18.576114470275275,-40.39549808870487,-9.517900648841135,9.35099733344336
2023-01-01 16:30:00,10,19.14962129607329,-40.30329250148814,-9.938760349971842,8.784046806350498
2023-01-01 16:35:00,11,18.652384781235,-40.90875086627231,-10.927274665546756,9.089741339633271
2023-01-01 16:40:00,10,17.71376330689899,-40.522688834865214,-9.983323766095001,8.992060847447332
2023-01-01 16:45:00,9,16.9122607042717,-40.05685650512631,-10.264432914120365,9.836120505998343
2023-01-01 16:50:00,10,16.14015735466305,-40.677812597727275,-8.902760393555969,10.719215615575575
2023-01-01 16:55:00,9,16.89795025139443,-39.84845296674587,-8.433700427384654,10.13573713348147
2023-01-01 17:00:00,8,16.052078628234383,-40.26083533914446,-10.274928823447446,10.507522821012428
2023-01-01 17:05:00,7,15.299138912603523,-41.17499231602646,-10.661907061191203,9.372195562659936
2023-01-01 17:10:00,8,15.380494862644564,-41.35956572293195,-11.271646808612838,10.317236272587547
2023-01-01 17:15:00,9,15.251162225168613,-40.40406613316831,-12.262932912477211,9.336501005023607
2023-01-01 17:20:00,8,16.40775858080913,-39.565499611648924,-12.914199020849923,8.088726096736522
2023-01-01 17:25:00,9,16.728088157185756,-41.281052436699476,-14.06010347685359,8.308444863106253
2023-01-01 17:30:00,8,17.502999361897484,-42.72357711483776,-13.37834996119292,8.210764370920314
2023-01-01 17:35:00,9,18.217475510475808,-44.3210294549994,-13.202807343380949,8.786842673136807
2023-01-01 17:40:00,10,17.46453579484495,-45.2351864318814,-13.737324679341743,9.706289086766375
2023-01-01 17:45:00,11,17.009082117840986,-45.84906274064955,-16.554120085367117,9.595857097003389
2023-01-01 17:50:00,12,19.019435367377838,-46.40563338127958,-16.305268879254967,9.605032524009069
2023-01-01 17:55:00,11,19.733911515956162,-48.00308572144122,-17.41803659844123,10.443063563572334
2023-01-01 18:00:00,10,20.65467914256228,-48.80757843342373,-17.25960645395731,9.38755104269282
2023-01-01 18:05:00,11,20.93587706721072,-48.00594852794787,-16.819681587005768,11.087792714840425
2023-01-01 18:10:00,10,21.76377007940273,-48.013739393991656,-17.145253975178534,9.7409710642593
2023-01-01 18:15:00,9,20.73099369459412,-48.3882073664704,-17.294411974932874,9.060591845731462
2023-01-01 18:20:00,10,20.187381385013737,-48.2380933012499,-17.077178310546238,9.500387966136907
2023-01-01 18:25:00,9,21.78594820439586,-49.943240729382424,-16.25586253918747,8.553955911228442
2023-01-01 18:30:00,8,23.796301453932713,-50.49981137001245,-15.846578193402937,6.482430861599931
2023-01-01 18:35:00,7,23.855893183302843,-50.724314266377654,-15.374165482294604,4.661783843259455
2023-01-01 18:40:00,8,23.893644280106155,-49.958416200852085,-15.85524957045386,5.872932596596961
2023-01-01 18:45:00,7,23.438190603102193,-50.57229250962023,-18.322908857855957,6.298448546088773
2023-01-01 18:50:00,8,22.405414218293583,-50.94676048209897,-18.011318991348865,7.292737170952078
2023-01-01 18:55:00,7,23.333361213749953,-51.58067300121424,-17.297770466642024,7.441107833384997
2023-01-01 19:00:00,8,24.647875255666158,-52.461856521726816,-19.080135098409677,7.437233198108773
2023-01-01 19:05:00,7,24.15063874082787,-53.067314886510985,-20.691849321355274,5.882308607697949
2023-01-01 19:10:00,6,23.21201726649186,-52.68125285510389,-20.112158909144743,6.464334490145537
2023-01-01 19:15:00,5,24.373643948652525,-52.87223092060109,-19.038084211530837,5.1901000881913095
2023-01-01 19:20:00,6,25.68815799056873,-53.75341444111367,-18.488607204649476,3.7051089546273595
2023-01-01 19:25:00,7,24.894583661047285,-55.610663999798966,-20.284471816885546,4.892013485514197
2023-01-01 19:30:00,6,24.916595099391785,-56.25247709124068,-21.692478584607482,4.467190099585674
2023-01-01 19:35:00,5,24.12302076987034,-58.109726649925975,-20.576150122259904,3.674223681172143
2023-01-01 19:40:00,4,24.279044775661944,-59.14212132650775,-20.825478672108414,1.5052848261870184
2023-01-01 19:45:00,3,24.560242700310383,-58.34049142103189,-20.95431256403528,2.04106439465503
2023-01-01 19:50:00,4,24.261778386895458,-60.48600120290385,-20.475321323895102,-0.8193435486138245
2023-01-01 19:55:00,5,23.92092468351976,-60.045926346242396,-21.072685982245854,-0.41778117539958776
2023-01-01 20:00:00,6,25.176708721683926,-59.54452193013527,-19.52117392321287,-1.400695073444708
2023-01-01 20:05:00,5,24.404605372075277,-60.16547802273623,-21.188886131374463,-0.1890862888103504
2023-01-01 20:10:00,6,24.69254046284507,-60.067669327971046,-22.578306971647873,-0.33406071111673497